6201 21:39:03.0281392 
6202 21:40:19.3442641 
6203 21:41:37.8258684 
6204 21:42:55.2588784 
6205 21:44:13.8871179 
6206 21:45:32.1256592 
6207 21:46:48.5924361 
6208 21:48:05.7884108 
6209 21:49:22.1145717 
6210 21:50:38.5451970 
6211 21:51:55.8074559 
6212 21:53:11.4988406 
6213 21:54:28.4879063 
6214 21:55:44.6091704 
6215 21:56:59.9952190 
6216 21:58:16.2269631 
6217 21:59:31.3900388 
6218 22:00:47.1135611 
6219 22:02:01.9813410 
6220 22:03:15.5695117 
6221 22:04:31.1042112 
6222 22:05:44.9916865 
6223 22:06:59.3632890 
6224 22:08:13.1543540 
6225 22:09:26.3849587 
6226 22:10:38.8180739 
6227 22:11:53.3202549 
6228 22:13:06.6754026 
6229 22:14:20.6874282 
6230 22:15:34.9746720 
6231 22:16:48.6070347 
6232 22:18:02.0485659 
6233 22:19:14.5861378 
6234 22:20:27.0092197 
6235 22:21:38.3836959 
6236 22:22:50.5094670 
6237 22:24:03.7902998 
6238 22:25:17.4126276 
6239 22:26:29.9260927 
6240 22:27:43.0120722 
6241 22:28:57.3053360 
6242 22:30:12.0324992 
6243 22:31:25.6407632 
6244 22:32:39.1767195 
6245 22:33:52.5358906 
6246 22:35:06.2204885 
6247 22:36:18.6616454 
6248 22:37:30.9139822 
6249 22:38:43.4595890 
6250 22:39:54.9485829 
6251 22:41:07.5685229 
6252 22:42:19.0775994 
6253 22:43:32.1997423 
6254 22:44:45.3158529 
6255 22:45:58.3817455 
6256 22:47:11.4838007 
6257 22:48:23.4187484 
6258 22:49:37.4990772 
6259 22:50:49.7996240 
6260 22:52:02.2206935 
6261 22:53:14.6015975 
6262 22:54:27.1954177 
6263 22:55:40.0001698 
6264 22:56:52.6843990 
6265 22:58:06.2484779 
6266 22:59:19.0532291 
6267 23:00:32.5068259 
6268 23:01:46.9166112 
6269 23:03:00.5751035 
6270 23:04:13.7534942 
6271 23:05:26.1183295 
6272 23:06:37.0147286 
6273 23:07:50.2975823 
6274 23:09:01.9573277 
6275 23:10:14.7219099 
6276 23:11:26.9340752 
6277 23:12:40.6086445 
6278 23:13:53.9336805 
6279 23:15:06.8971322 
6280 23:16:18.8099924 
6281 23:17:31.4359746 
6282 23:18:45.2129926 
6283 23:19:59.1406738 
6284 23:21:11.8450031 
6285 23:22:26.1603779 
6286 23:23:40.2427379 
6287 23:24:56.7477063 
6288 23:26:13.4053485 
6289 23:27:27.8894659 
6290 23:28:41.9999487 
6291 23:29:55.5620393 
6292 23:31:09.5419541 
6293 23:32:22.4351160 
6294 23:33:36.0213126 
6295 23:34:51.3651992 
6296 23:36:04.0996647 
6297 23:37:19.8593814 
6298 23:38:35.7054869 
6299 23:39:50.5451586 
6300 23:41:05.9392777 
6301 23:42:19.2181316 
6302 23:43:31.5066500 
6303 23:44:43.8353462 
6304 23:45:56.2162717 
6305 23:47:08.1211159 
6306 23:48:21.6530744 
6307 23:49:32.9392079 
6308 23:50:44.7476320 
6309 23:51:56.8834852 
6310 23:53:08.6416842 
6311 23:54:19.9037172 
6312 23:55:31.8848957 
6313 23:56:42.7612313 
6314 23:57:55.0859161 
6315 23:59:05.6428599 
6316 00:00:16.3283709 
6317 00:01:27.5381750 
6318 00:02:37.4563231 
6319 00:03:48.6621092 
6320 00:05:00.0788211 
6321 00:06:10.9049480 
6322 00:07:22.7917173 
6323 00:08:34.3731581 
6324 00:09:47.0855371 
6325 00:10:59.5066482 
6326 00:12:11.4757821 
6327 00:13:22.9206186 
6328 00:14:34.3674651 
6329 00:15:46.6258756 
6330 00:16:58.5789350 
6331 00:18:11.3234620 
6332 00:19:23.4191544 
6333 00:20:34.7515016 
6334 00:21:45.5394661 
6335 00:22:56.0642752 
6336 00:24:06.7638572 
6337 00:25:16.0653113 
6338 00:26:26.4073235 
6339 00:27:37.4966063 
6340 00:28:48.6722722 
6341 00:29:59.9242720 
6342 00:31:11.8753249 
6343 00:32:23.6917994 
6344 00:33:36.0988517 
6345 00:34:47.6622170 
6346 00:35:59.3099482 
6347 00:37:10.2907569 
6348 00:38:21.2213489 
6349 00:39:32.9735440 
6350 00:40:43.3577482 
6351 00:41:53.9066693 
6352 00:43:04.8874775 
6353 00:44:15.5569247 
6354 00:45:26.1841888 
6355 00:46:37.3739182 
6356 00:47:47.3161850 
6357 00:48:57.2644771 
6358 00:50:08.6169223 
6359 00:51:18.7279278 
6360 00:52:28.6541211 
6361 00:53:41.7562288 
6362 00:54:54.8944911 
6363 00:56:08.4385272 
6364 00:57:22.7901070 
6365 00:58:37.4289432 
6366 00:59:52.7768782 
6367 01:01:07.8697044 
6368 01:02:23.5812354 
6369 01:03:38.7222702 
6370 01:04:53.1220583 
6371 01:06:06.9212167 
6372 01:07:21.7307992 
6373 01:08:36.0321547 
6374 01:09:50.6770236 
6375 01:11:05.5408402 
6376 01:12:20.9048540 
6377 01:13:35.7967927 
6378 01:14:51.0443027 
6379 01:16:07.1154064 
6380 01:17:24.1607802 
6381 01:18:41.2684252 
6382 01:19:57.9562355 
6383 01:21:13.0329962 
6384 01:22:27.0410653 
6385 01:23:42.2102289 
6386 01:24:55.6257123 
6387 01:26:09.1918476 
6388 01:27:23.1557293 
6389 01:28:37.4651264 
6390 01:29:50.4507254 
6391 01:31:03.0908067 
6392 01:32:15.4657312 
6393 01:33:28.9796441 
6394 01:34:41.9150258 
6395 01:35:53.7033840 
6396 01:37:08.0449266 
6397 01:38:22.5210449 
6398 01:39:35.9505910 
6399 01:40:49.2475604 
6400 01:42:00.2464551 
6401 01:43:12.2156045 
6402 01:44:23.3048997 
6403 01:45:34.3178590 
6404 01:46:44.1496529 
6405 01:47:53.7243163 
6406 01:49:03.7248448 
6407 01:50:14.5670572 
6408 01:51:22.6270903 
6409 01:52:32.2901469 
6410 01:53:41.4489948 
6411 01:54:49.6436074 
6412 01:55:58.2219123 
6413 01:57:06.2457858 
6414 01:58:14.4866105 
6415 01:59:23.3923492 
6416 02:00:32.5331122 
6417 02:01:41.7160608 
6418 02:02:52.4457854 
6419 02:04:04.1638431 
6420 02:05:16.1530794 
6421 02:06:27.7144424 
6422 02:07:39.5449892 
6423 02:08:51.0742127 
6424 02:10:02.7119120 
6425 02:11:14.1648057 
6426 02:12:25.9732514 
6427 02:13:37.0384511 
6428 02:14:47.4889528 
6429 02:15:57.9233836 
6430 02:17:07.8435645 
6431 02:18:17.6291586 
6432 02:19:27.9792198 
6433 02:20:37.4092487 
6434 02:21:47.3535357 
6435 02:22:57.1813157 
6436 02:24:06.8483897 
6437 02:25:16.7444641 
6438 02:26:26.5380910 
6439 02:27:38.4007800 
6440 02:28:51.7540002 
6441 02:30:06.3265474 
6442 02:31:20.0393412 
6443 02:32:34.6902352 
6444 02:33:49.1663728 
6445 02:35:03.3492267 
6446 02:36:16.4613790 
6447 02:37:29.8507574 
6448 02:38:43.0131444 
6449 02:39:56.0248612 
6450 02:41:08.2852889 
6451 02:42:20.2102503 
6452 02:43:31.4200853 
6453 02:44:41.6837695 
6454 02:45:53.2250524 
6455 02:47:04.1014286 
6456 02:48:14.9717706 
6457 02:49:26.2157581 
6458 02:50:37.7249045 
6459 02:51:48.2698276 
6460 02:53:02.1051576 
6461 02:54:16.2377950 
6462 02:55:31.0996211 
6463 02:56:46.0237256 
6464 02:57:59.6220253 
6465 02:59:15.1808961 
6466 03:00:29.1488173 
6467 03:01:43.9764889 
6468 03:02:56.9801831 
6469 03:04:11.5969450 
6470 03:05:25.2595148 
6471 03:06:39.7155684 
6472 03:07:55.0454476 
6473 03:09:11.7393084 
6474 03:10:28.9835642 
6475 03:11:45.5930482 
6476 03:13:02.5420249 
6477 03:14:20.6681485 
6478 03:15:37.2394628 
6479 03:16:54.2828570 
6480 03:18:11.6717486 
6481 03:19:28.0462016 
6482 03:20:45.1940486 
6483 03:22:01.7292068 
6484 03:23:18.0293334 
6485 03:24:34.1888531 
6486 03:25:50.0048597 
6487 03:27:06.5440454 
6488 03:28:23.5191266 
6489 03:29:39.7529723 
6490 03:30:55.6131779 
6491 03:32:12.0920917 
6492 03:33:27.3516670 
6493 03:34:43.5995721 
6494 03:35:58.8491093 
6495 03:37:16.5011590 
6496 03:38:35.0712365 
6497 03:39:53.6915296 
6498 03:41:12.3841425 
6499 03:42:29.5219449 
6500 03:43:47.7907009 
6501 03:45:06.7886499 
6502 03:46:25.7002223 
6503 03:47:43.4004894 
6504 03:49:02.1473408 
6505 03:50:19.3755386 
6506 03:51:37.2726693 
6507 03:52:53.7475758 
6508 03:54:09.1879419 
6509 03:55:25.2711254 
6510 03:56:40.3900910 
6511 03:57:56.4371176 
6512 03:59:11.1603478 
6513 04:00:27.2314832 
6514 04:01:43.7224531 
6515 04:03:02.2182030 
6516 04:04:20.8465313 
6517 04:05:38.4443536 
6518 04:06:54.7565414 
6519 04:08:12.3664126 
6520 04:09:29.1185268 
6521 04:10:46.1860247 
6522 04:12:03.9525856 
6523 04:13:21.0261103 
6524 04:14:38.6942410 
6525 04:15:55.0164714 
6526 04:17:11.6299849 
6527 04:18:29.1795924 
6528 04:19:46.7653652 
6529 04:21:03.7183604 
6530 04:22:20.4584327 
6531 04:23:37.0659098 
6532 04:24:52.3435769 
6533 04:26:08.4990818 
6534 04:27:23.8229476 
6535 04:28:41.3986735 
6536 04:29:57.2709352 
6537 04:31:13.1572709 
6538 04:32:29.2806367 
6539 04:33:45.3437361 
6540 04:35:01.7664102 
6541 04:36:17.0340280 
6542 04:37:32.2514268 
6543 04:38:46.0566469 
6544 04:40:00.0547008 
6545 04:41:14.8140945 
6546 04:42:29.7462451 
6547 04:43:43.9451866 
6548 04:44:57.8066515 
6549 04:46:10.7882570 
6550 04:47:23.4022537 
6551 04:48:36.1789625 
6552 04:49:49.4036423 
6553 04:51:02.1060221 
6554 04:52:15.4271212 
6555 04:53:28.2339635 
6556 04:54:40.8238570 
6557 04:55:54.0003156 
6558 04:57:07.9320894 
6559 04:58:20.9840052 
6560 04:59:33.0757113 
6561 05:00:47.8391271 
6562 05:02:03.0705839 
6563 05:03:19.5535289 
6564 05:04:35.7893885 
6565 05:05:52.5254405 
6566 05:07:09.4442857 
6567 05:08:26.2084595 
6568 05:09:43.8344096 
6569 05:11:01.7958199 
6570 05:12:23.1099178 
6571 05:13:41.8145922 
6572 05:15:01.4272384 
6573 05:16:20.3508692 
6574 05:17:39.6742485 
6575 05:18:59.8131999 
6576 05:20:20.6070204 
6577 05:21:42.7909265 
6578 05:23:02.2348363 
6579 05:24:22.6349321 
6580 05:25:41.0503330 
6581 05:26:59.6023360 
6582 05:28:17.7284813 
6583 05:29:37.7609641 
6584 05:30:56.2205641 
6585 05:32:14.6138695 
6586 05:33:33.9834571 
6587 05:34:53.8030085 
6588 05:36:14.8037412 
6589 05:37:35.3806121 
6590 05:38:54.8646995 
6591 05:40:12.9807915 
6592 05:41:30.2833282 
6593 05:42:46.6136018 
6594 05:44:03.6791022 
6595 05:45:21.3432114 
6596 05:46:38.3745612 
6597 05:47:56.9245578 
6598 05:49:15.1410937 
6599 05:50:33.1788471 
6600 05:51:50.6300293 
6601 05:53:09.5235287 
6602 05:54:28.2864532 
6603 05:55:47.5877422 
6604 05:57:06.5977575 
6605 05:58:26.0537209 
6606 05:59:45.8913529 
6607 06:01:05.7048796 
6608 06:02:25.3938628 
6609 06:03:46.4166834 
6610 06:05:06.8428966 
6611 06:06:27.4217730 
6612 06:07:47.0525011 
6613 06:09:07.1090970 
6614 06:10:28.4051182 
6615 06:11:51.2700077 
6616 06:13:14.8098518 
6617 06:14:37.6365774 
6618 06:16:01.3190481 
6619 06:17:24.8287575 
6620 06:18:45.1485016 
6621 06:20:04.4759028 
6622 06:21:22.4413368 
6623 06:22:39.3320571 
6624 06:23:55.8310666 
6625 06:25:12.1292001 
6626 06:26:28.0235606 
6627 06:27:42.9637443 
6628 06:28:58.1449841 
6629 06:30:14.2000538 
6630 06:31:29.4435654 
6631 06:32:45.1591496 
6632 06:33:59.7658662 
6633 06:35:17.3034253 
6634 06:36:34.8530361 
6635 06:37:51.5770313 
6636 06:39:08.6385018 
6637 06:40:24.7779399 
6638 06:41:40.9555412 
6639 06:42:56.6490228 
6640 06:44:13.6502333 
6641 06:45:28.1966974 
6642 06:46:42.9902363 
6643 06:47:56.8296012 
6644 06:49:10.3254663 
6645 06:50:24.2793232 
6646 06:51:37.7008560 
6647 06:52:51.2670330 
6648 06:54:06.3518449 
6649 06:55:20.7737662 
6650 06:56:34.9104249 
6651 06:57:49.7260650 
6652 06:59:03.4569570 
6653 07:00:18.3730356 
6654 07:01:32.5559101 
6655 07:02:47.9319990 
6656 07:04:01.3073324 
6657 07:05:13.9133003 
6658 07:06:27.6321365 
6659 07:07:41.3670416 
6660 07:08:55.2566334 
6661 07:10:09.9537543 
6662 07:11:24.9481811 
6663 07:12:40.0028677 
6664 07:13:54.6959737 
6665 07:15:09.3629642 
6666 07:16:23.5237396 
6667 07:17:36.4651792 
6668 07:18:49.3925460 
6669 07:20:03.1294618 
6670 07:21:15.1066776 
6671 07:22:27.4816307 
6672 07:23:39.5853998 
6673 07:24:52.1431526 
6674 07:26:05.1408316 
6675 07:27:17.1100128 
6676 07:28:30.0956454 
6677 07:29:42.9707895 
6678 07:30:54.5643212 
6679 07:32:08.8797792 
6680 07:33:21.8875120 
6681 07:34:34.4512874 
6682 07:35:46.7298243 
6683 07:36:58.7150740 
6684 07:38:12.0281403 
6685 07:39:23.8848318 
6686 07:40:35.1870864 
6687 07:41:45.9489790 
6688 07:42:56.2347871 
6689 07:44:05.7090418 
6690 07:45:15.3440014 
6691 07:46:24.6555451 
6692 07:47:34.1980995 
6693 07:48:47.0310604 
6694 07:50:00.1994935 
6695 07:51:13.5949176 
6696 07:52:27.1590770 
6697 07:53:40.4882033 
6698 07:54:53.2126791 
6699 07:56:05.7503327 
6700 07:57:17.9324291 
6701 07:58:30.6287648 
6702 07:59:43.1925170 
6703 08:00:55.5754805 
6704 08:02:06.6587415 
6705 08:03:18.9091221 
6706 08:04:30.9023540 
6707 08:05:42.1021162 
6708 08:06:53.5610141 
6709 08:08:05.8314587 
6710 08:09:17.8548176 
6711 08:10:29.8098791 
6712 08:11:41.9176088 
6713 08:12:53.7862791 
6714 08:14:05.4741575 
6715 08:15:16.7843874 
6716 08:16:27.9479673 
6717 08:17:39.6258023 
6718 08:18:51.8460084 
6719 08:20:03.1240903 
6720 08:21:15.4949457 
6721 08:22:26.2346578 
6722 08:23:36.8799457 
6723 08:24:48.2644752 
6724 08:25:59.3637451 
6725 08:27:10.0612606 
6726 08:28:22.9483620 
6727 08:29:36.6329557 
6728 08:30:50.1950087 
6729 08:32:04.2672973 
6730 08:33:18.4360060 
6731 08:34:31.7550010 
