"Ship:","10","","Survey:","2008105","","Date:","01.07.2008"

"Station type","Time","Ref. no","Loc.St.no","Logg","Lattitude","Longitude","Depth","Heading","Velocity","Water temp","Wind ","Wind dir","Air temp","Air pressure","Humidity","Weather","Seastate","Clouds","Ice","Quantity","Code","Number","Serial no.","Wirelenght","Min depth","Max depth","Opening","Spread","Comment"
"  -->","00:00:44","",""," 6574.485","7247.6100 N","01124.4244 E"," 1896.07"," 319","   10.90","    7.50","    7.40","   51.00","    5.40"," 1015.60","  84","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","00:01:44","",""," 6574.665","7247.7459 N","01124.0265 E"," 1898.93"," 319","   10.80","    7.50","    7.30","   53.00","    5.40"," 1015.60","  84","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","00:02:44","",""," 6574.847","7247.8815 N","01123.6293 E"," 1900.64"," 319","   10.80","    7.40","    7.30","   52.00","    5.40"," 1015.60","  83","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","00:03:44","",""," 6575.028","7248.0172 N","01123.2284 E"," 1903.12"," 319","   10.90","    7.30","    7.30","   50.00","    5.40"," 1015.70","  83","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","00:04:44","",""," 6575.208","7248.1529 N","01122.8256 E"," 1904.62"," 318","   10.90","    7.20","    7.40","   46.00","    5.40"," 1015.70","  83","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","00:05:44","",""," 6575.390","7248.2896 N","01122.4295 E"," 1906.87"," 319","   10.90","    7.20","    7.60","   45.00","    5.40"," 1015.60","  83","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","00:06:44","",""," 6575.572","7248.4259 N","01122.0310 E"," 1907.64"," 319","   10.90","    7.20","    7.50","   48.00","    5.40"," 1015.60","  84","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","00:07:44","",""," 6575.752","7248.5619 N","01121.6292 E"," 1906.65"," 319","   10.90","    7.20","    7.40","   50.00","    5.30"," 1015.70","  83","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","00:08:44","",""," 6575.935","7248.6980 N","01121.2255 E"," 1912.52"," 319","   10.90","    7.20","    7.20","   52.00","    5.30"," 1015.60","  83","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","00:09:44","",""," 6576.115","7248.8335 N","01120.8255 E"," 1914.93"," 319","   10.80","    7.20","    7.00","   55.00","    5.30"," 1015.60","  83","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
